OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000055,99/01645/OUT,"Wixams New Settlement LPH14 H31, Wixams (Land focused on the Elstow Storage Depot)",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,244498,504990,189.72,Not owned by a public authority,Permissioned,Outline planning permission,02/06/2006,,Y,1062,1062,,"Mixed use development of residential, employment, retail, leisure, community uses and open space (1062 units  to be completed). ",30/09/2017,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,05/00598/FUL,"Telecom House, 25 - 27 St John's Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249234,505094,0.24,Not owned by a public authority,Permissioned,Full planning permission,16/03/2017,,Y,44,44,,Conversion and change of use of offices to form flats (44 residential units to be completed). ,30/09/2017,30/09/2017,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,11/02691/MAF,"Britannia Iron Works, Kempston Road Phase E, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,248949,504422,3.73,Not owned by a public authority,Permissioned,Full planning permission,20/12/2013,,,0,0,,"Erection of 206 residential units forming apartments, mezzanine and family 2, 3 and 4 bedroom units. Monitoring Report 2020/21 shows completed.   ",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,12/01253/FUL,"Formerly Park Avenue, 25 High Street, Stagsden",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,249031,498310,0.35,Not owned by a public authority,Permissioned,Full planning permission,03/01/2013,,,0,0,,Erection of 9 dwellings. Monitoring Report 2018/19 shows completed.,30/11/2018,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/01483/CPNJ,"Greyfriars Chambers, 7 Greyfriars, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,249792,504725,0.2,Mixed ownership,Permissioned,Planning permission granted under an order,07/08/2014,,,0,0,,Change of use of second floor offices to residential to form 18 studio flats (12/01549/MAF) superseded by change of use to 6 flats. Monitoring Report 2020/21 shows completed.,30/11/2018,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/00612/MAR,"Land at RAF Cardington, Phase 2A, The Highway, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,247311,507785,4.01,Not owned by a public authority,Permissioned,Reserved matters approval,12/09/2013,,,0,0,,"Phase 2A, erection of 93 dwellings, 6xB1 office units, access roads, parking, open space, public art landscaping and associated works pursuant to outline permission 02/01920/OUT. Monitoring Report 2020/21 shows completed.",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/00829/MAR,"Land at RAF Cardington, Phase 2B, The Highway, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791 ,246992,507786,4.55,Not owned by a public authority,Permissioned,Reserved matters approval,24/01/2014,,,0,0,,"Phase 2B, erection of 128 dwellings, access, parking, open space including play areas landscaping and associated works pursuant to outline permission 02/01920/OUT. Monitoring Report 2020/21 shows completed.",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/01054/MAR,"Land at RAF Cardington, Phase 2C, The Highway, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247009,507923,5.43,Not owned by a public authority,Permissioned,Reserved matters approval,24/01/2014,,,0,0,,"Phase 2C, erection of 171 dwellings, parking, open space, landscaping and associated works pursuant to outline permission 01/01920/OUT. Monitoring Report 2020/21 shows completed.",30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/01166/MAF,"Land at junction of Alexandra Road and Midland Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249711,504520,0.07,Not owned by a public authority,Permissioned,Full planning permission,27/03/2014,,,0,0,,Erection of 12 flats and 2 ground floor retail units. Monitoring Report 2020/21 shows completed.,30/09/2017,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/01217/CPNJ,"14 St Cuthberts Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249934,505271,0.03,Not owned by a public authority,Permissioned,Planning permission granted under an order,01/08/2013,,,0,0,,Change of use from offices (B1) to 11 units residential (C3). Monitoring Report 2020/21 shows completed.,30/11/2018,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/02417/MAF,"Former De Montford University site, Lansdowne Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250350,504319,1.84,Not owned by a public authority,Permissioned,Full planning permission,30/01/2015,,,0,0,,Demolition of existing buildings and erection of 152 dwellings. Monitoring Report 2022/23 shows completed.,30/09/2017,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/00700/MAO,"North End Farm, 187 Bedford Road, Wilstead",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,244975,505219,0.91,Not owned by a public authority,Permissioned,Outline planning permission,15/02/2016,,Y,39,39,,The outline permission has lapsed. A subsequent full application (19/02289/MAF) for 39 units was received on 14/10/19  but was withdrawn on 4/9/23.,30/09/2017,31/10/2023,
