Asset ID,Site ID,Property Name,Street Number,Street Name,Postal Town,Postcode,Address UPRN,Easting,Northing,Tenure Status,Building / Land ,Primary Use / Service Offered
0001B001,1,Great Barford Primary School,,Silver Street,Great Barford,MK44 3HZ,1.00081E+11,512881,252030,Other,Land and Buildings,Schools
0002B001,2,Balliol Primary School,,Balliol Road,Kempston,MK42 7ER,1.00081E+11,502572,247046,Freehold - Occupied by Local Authority,Land and Buildings,Schools
0002B005,2,Pear Tree Childrens Centre,,Balliol Road,Kempston,MK42 7ER,1.00081E+11,502572,247046,Freehold - Leasehold,Land and Buildings,Early Years and Childcare
0003B001,3,Bedford Academy,,Mile Road,Bedford,MK42 9TR,1.00081E+11,506020,247833,Other,Land and Buildings,Schools
0004B001,4,Bedford Road Primary School,,Bedford Road,Kempston,MK42 8QH,1.00081E+11,503056,247753,Freehold - Occupied by Local Authority,Land and Buildings,Schools
0004B007,4,Daisy Hill Children Centre,,Bedford Road,Kempston,MK42 8QH,1.00081E+11,503056,247753,Freehold - Leasehold,Land and Buildings,Early Years and Childcare
0005B001,5,Bromham VC Primary School,,Grange Lane,Bromham,MK43 8NR,1.00081E+11,500524,251206,Other,Land and Buildings,Schools
0006B001,6,Roxton VA Primary School,,School Lane,Roxton,MK44 3DR,1.00081E+11,515398,254546,Other,Land and Buildings,Schools
0007B001,7,Cauldwell Primary School,,Edward Road,Bedford,MK42 9DR,1.00081E+11,504559,248620,Other,Land and Buildings,Schools
8.00E+01,8,Land Rear 85 Curlew Crescent,,Curlew Crescent,Bedford,,1.0008E+11,504756,251896,Freehold - Leasehold,Land Only,Commercial Property
9.00E+01,9,Swan Hotel Car Park,,The Embankment,Bedford,,2.00002E+11,505137,249631,Freehold - Leasehold,Land Only,Parking
0010B001,10,125 Barkers Lane,125,Barkers Lane,Bedford,MK41 9RT,1.00081E+11,507193,249652,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0011B001,11,Manton Centre,,Manton Lane,Bedford,MK41 7NY,1.0008E+11,504306,251079,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0012B001,12,1 Brunel Road,,Brunel Road,Bedford,MK41 9TG,10033187255,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B002,12,3 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B003,12,5 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B004,12,7 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B005,12,9 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B006,12,11 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B007,12,13 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B008,12,15 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B009,12,17 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B010,12,19 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B011,12,21 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B012,12,23 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B013,12,25 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B014,12,27 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B015,12,29 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B016,12,31 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B017,12,33 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B018,12,35 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B019,12,37 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B020,12,39 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B021,12,41 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B022,12,43 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
